﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;127;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8105;SACOS E BOLSAS;11902;SACO;;;-;0,0000;0,0000;700,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;128;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8105;SACOS E BOLSAS;11902;SACO;456512;MATERIAL: POLIETILENO DE ALTA DENSIDADE, ALTURA: 32, APLICAÇÃO: LABORATORIAL, CARACTERÍSTICAS ADICIONAIS 1: AUTOCLÁVEL, RESISTENTE Á TEMPERATURA DE 121°C, LARGURA 1: 28, TRANSMITÂNCIA: FOSCO TRANSPARENTE;EMB;1,0000;100,0000;100,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;129;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;462202;MATERIAL: PVC, COMPRIMENTO: 25, LARGURA: 20, ALTURA: 8, APLICAÇÃO: TRANSPORTE EQUIPAMENTOS, CARACTERÍSTICAS ADICIONAIS: RESISTENTE A IMPACTOS E TORÇÕES, TIPO: TAMPA HERMÉTICA;-;15,0000;17,0000;255,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;130;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;10891;FILME PLÁSTICO;453498;COMPRIMENTO: 38, TIPO: TERMOPLÁSTICO, LARGURA: 10, CARACTERÍSTICAS ADICIONAIS: PARAFINA PLASTICA COM PAPEL,INCOLOR,DE FÁCIL CORTE;UN;2,0000;250,0000;500,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;131;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;1389;PAPEL ALUMÍNIO;;;-;0,0000;0,0000;180,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;132;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8105;SACOS E BOLSAS;11903;SACO PLÁSTICO LIXO;;;-;0,0000;0,0000;3793,5000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;133;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;;;-;0,0000;0,0000;1114,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;134;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;4499;CÁPSULA;;;-;0,0000;0,0000;705,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;135;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;4020;CABOS DE FIBRA, CORDOALHAS E BARBANTES;80;BARBANTE ALGODÃO;;;-;0,0000;0,0000;52,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;136;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8105;SACOS E BOLSAS;;;;;-;0,0000;0,0000;1435,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;137;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8105;SACOS E BOLSAS;11903;SACO PLÁSTICO LIXO;375948;MATERIAL: POLIETILENO, CAPACIDADE: 200, COR: BRANCO LEITOSO, CARACTERÍSTICAS ADICIONAIS: COM SIMBOLOGIA DE SUBSTÂNCIA INFECTANTE, NORMAS TÉCNICAS: NBR 7500, NBR 9191;EMB;5,0000;32,5000;162,5000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;138;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8105;SACOS E BOLSAS;11902;SACO;336814;MATERIAL: RÁFIA TRANÇADO, ALTURA: 120, APLICAÇÃO: ACONDICIONAMENTO DE OBJETOS VARIADOS, COR: BRANCA, LARGURA: 100, CARACTERÍSTICAS ADICIONAIS: COM ILHOSES DE NO MÍNIMO 1CM DE DIÂMETRO;UN;5,0000;30,2800;151,4000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;139;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8105;SACOS E BOLSAS;11903;SACO PLÁSTICO LIXO;345589;ALTURA: 105, APLICAÇÃO: COLETA DE RESÍDUOS DE SERVIÇOS DE SAÚDE, CAPACIDADE: 100, COR: BRANCO LEITOSO, ESPESSURA: 10 MICRA, LARGURA: 75, CARACTERÍSTICAS ADICIONAIS: COM INSCRIÇÃO CONFORME MODELO E SOLDA CONTÍNUA;EMB;10,0000;24,6600;246,6000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;140;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;1344;FILME EMBALAGEM;382464;MATERIAL: PVC - CLORETO DE POLIVINILA, TIPO FILME: ESTICÁVEL, COMPRIMENTO: 100, LARGURA: 30;RO;10,0000;14,0000;140,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;141;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;1389;PAPEL ALUMÍNIO;221390;MATERIAL: ALUMÍNIO, COMPRIMENTO: 7,50, LARGURA: 30, APRESENTAÇÃO: ROLO;RO;1,0000;8,0000;8,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;142;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8105;SACOS E BOLSAS;11890;SACO DE ALGODÃO;;;-;0,0000;0,0000;13948,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;143;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;1346;PALETE;464133;MATERIAL: POLIPROPILENO, ALTURA: 45, CAPACIDADE: 2 TAMBORES DE 200/250 LTS, COMPRIMENTO: 130, LARGURA: 67,5;UN;3,0000;355,3300;1065,9900;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;144;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;1346;PALETE;427475;MATERIAL: POLIETILENO ALTA DENSIDADE, ALTURA: 12,50, QUANTIDADE ENTRADAS: 4, CAPACIDADE: 4.000, COMPRIMENTO: 100, TIPO: UNIVERSAL, LARGURA: 120;UN;5,0000;917,2700;4586,3500;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;145;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8105;SACOS E BOLSAS;11903;SACO PLÁSTICO LIXO;375949;CAPACIDADE: 60, COR: BRANCO LEITOSO, CARACTERÍSTICAS ADICIONAIS: COM SIMBOLOGIA DE SUBSTÂNCIA INFECTANTE, NORMAS TÉCNICAS: NBR 7500, NBR 9191, MATERIAL: POLIETILENO;C;4,0000;31,0000;124,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;146;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;1347;PAPEL FILME;;;-;0,0000;0,0000;3375,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;147;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;1389;PAPEL ALUMÍNIO;;;-;0,0000;0,0000;121,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;148;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;1344;FILME EMBALAGEM;;;-;0,0000;0,0000;300,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;149;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;1169;LACRE MALOTE;399357;MATERIAL: POLIPROPILENO DE ALTA RESISTÊNCIA, COMPRIMENTO: 23, TIPO: ESPINHA DE PEIXE, CARACTERÍSTICAS ADICIONAIS: NUMERADO E PERSONALIZADO/ALTO RELEVO/DUPLA TRAVA;PCT;15,0000;15,0000;225,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;150;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8135;MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM;1389;PAPEL ALUMÍNIO;221390;MATERIAL: ALUMÍNIO, COMPRIMENTO: 7,50, LARGURA: 30, APRESENTAÇÃO: ROLO;RO;10,0000;8,0000;80,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;151;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8105;SACOS E BOLSAS;11902;SACO;;;-;0,0000;0,0000;115,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;152;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;8105;SACOS E BOLSAS;6589;ENVELOPE PLÁSTICO;;;-;0,0000;0,0000;239,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;175;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8145;RECIPIENTES ESPECIALIZADOS PARA TRANSPORTE E ARMAZENAGEM;5792;CONTAINER;;;-;0,0000;0,0000;36000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;153;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;9330;ARTIGOS DE PLÁSTICO;4149;CAIXA PLÁSTICA;464968;MATERIAL: PLÁSTICO, COMPRIMENTO: 300, LARGURA: 195, ALTURA: 45, APLICAÇÃO: PORTA PARAFUSO, TRANSMITÂNCIA: TRANSPARENTE, CARACTERÍSTICAS ADICIONAIS: 16 DIVISÕES FIXAS, TIPO: CAIXA ORGANIZADORA;UN;4,0000;20,0000;80,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;154;Material;154040-90031/2022;3019 - MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;CNBS (Catálogo Nacional de Bens e Serviços);Material;4020;CABOS DE FIBRA, CORDOALHAS E BARBANTES;80;BARBANTE ALGODÃO;243667;ACABAMENTO SUPERFICIAL: CRÚ, QUANTIDADE FIOS: 12;UN;10,0000;35,0000;350,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;155;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;7095;UNIDADES PARA MANUSEIO DE CARTÕES;8762;LEITORA CARTÃO / PEÇAS E ACESSÓRIOS;461469;TIPO: EXTERNA PARA CARTÕES SD/SDHC/SDXC, MICROSD/SDHC/ -, CONECTIVIDADE: USB 3.0, COMPATIBILIDADE: COMPATÍVEL COM 2.0, TAXA TRANSFERÊNCIA: MÍNIMA DE 5GBPS, CARACTERÍSTICAS ADICIONAIS: SEM NECESSIDADE DE ALIMENTAÇÃO EXTERNA;UN;10,0000;2500,0000;25000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;156;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;7490;MÁQUINAS DIVERSAS PARA ESCRITÓRIO;306;CARIMBO DATADOR;;;-;0,0000;0,0000;1000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;157;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;12671;TERMÔMETRO DE VIDRO;;;-;0,0000;0,0000;1650,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;158;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;3488;PEÇAS E ACESSÓRIOS PURIFICADOR ÁGUA;483647;TIPO: MÓDULO PROGARD TS2, APLICAÇÃO: PURIFICADOR MILLIPORE, REFERÊNCIA 1: PR0G0T0S2;UN;2,0000;2846,0000;5692,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;159;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;3488;PEÇAS E ACESSÓRIOS PURIFICADOR ÁGUA;414885;TIPO: KIT MILL-Q PLUS, REFERÊNCIA: CPMQK05R1, APLICAÇÃO: PURIFICADOR MILLIPORE;UN;2,0000;2843,0000;5686,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;160;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;12677;TERMOSTATO;;;-;0,0000;0,0000;9000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;161;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;13220;VACUÔMETRO;;;-;0,0000;0,0000;5600,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;162;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;3620;MÁQUINAS PARA TRABALHOS EM BORRACHA E PLÁSTICO;10894;PLASTIFICADORA;;;-;0,0000;0,0000;427,8600;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;163;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;12013;SENSOR;;;-;0,0000;0,0000;2500,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;164;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;12668;TERMÔMETRO;477833;TIPO: ANALÓGICO, FAIXA MEDIÇÃO TEMPERATURA: - 10 A 110, APLICAÇÃO: LABORATÓRIO, ELEMENTO EXPANSÃO: LÍQUIDO AVERMELHADO, MATERIAL: VIDRO;UN;32,0000;179,0000;5728,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;165;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;12668;TERMÔMETRO;;;-;0,0000;0,0000;225,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;166;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;3590;EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS;16887;EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS;;;-;0,0000;0,0000;3000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;167;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;6121;DESTILADOR ÁGUA;;;-;0,0000;0,0000;1341,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;168;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;7451;FILTRO PURIFICAÇÃO ÁGUA;;;-;0,0000;0,0000;2500,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;169;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;15695;APARELHO PURIFICADOR DE ÁGUA;463093;TIPO: TRIPLA FILTRAGEM, VOLTAGEM: 110/220, CAPACIDADE: 2, CAPACIDADE REFRIGERAÇÃO: 1,5, CARACTERÍSTICAS ADICIONAIS: ÁGUA GELADA E ÁGUA NATURAL, TIPO FIXAÇÃO: PAREDE, ACESSÓRIOS: KIT INSTALAÇÃO, SUPORTE, PINGADEIRA REMOVÍVEL;UN;4,0000;1000,0000;4000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;170;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;3488;PEÇAS E ACESSÓRIOS PURIFICADOR ÁGUA;450769;TIPO: FILTRO REFIL, REFERÊNCIA: NOBLESSE PLUS / DA VINCI, APLICAÇÃO: PURIFICADOR DE ÁGUA EUROPA;CX;1,0000;150,0000;150,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;171;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;7095;UNIDADES PARA MANUSEIO DE CARTÕES;8762;LEITORA CARTÃO / PEÇAS E ACESSÓRIOS;461469;TIPO: EXTERNA PARA CARTÕES SD/SDHC/SDXC, MICROSD/SDHC/ -, CONECTIVIDADE: USB 3.0, COMPATIBILIDADE: COMPATÍVEL COM 2.0, TAXA TRANSFERÊNCIA: MÍNIMA DE 5GBPS, CARACTERÍSTICAS ADICIONAIS: SEM NECESSIDADE DE ALIMENTAÇÃO EXTERNA;UN;2,0000;2500,0000;5000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;172;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;3590;EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS;14029;LAVADORA ALTA PRESSÃO;;;-;0,0000;0,0000;1500,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;173;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;;;;;-;0,0000;0,0000;2000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;174;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;;;;;-;0,0000;0,0000;650,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;202;Material;154040-90016/2022;3004 - GAS E OUTROS MATERIAIS ENGARRAFADOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6830;GASES COMPRIMIDOS E LIQUEFEITOS;14435;GÁS REFRIGERANTE;;;-;0,0000;0,0000;39100,0000;0,0000;22/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;176;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;5860;DISPOSITIVOS DE RADIAÇÃO COERENTE ESTIMULADA, SEUS  COMPONENTES E ACESSÓRIOS;1271;SISTEMA MICROONDAS;;;-;0,0000;0,0000;1500,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;177;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;17554;MEDIDOR UMIDADE;;;-;0,0000;0,0000;1500,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;178;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6685;INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE;12668;TERMÔMETRO;;;-;0,0000;0,0000;170,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;179;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;7490;MÁQUINAS DIVERSAS PARA ESCRITÓRIO;292;FRAGMENTADORA PAPEL;;;-;0,0000;0,0000;3000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;180;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;3590;EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS;14029;LAVADORA ALTA PRESSÃO;;;-;0,0000;0,0000;1000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;181;Material;154040-90026/2022;5234 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;;;;;-;0,0000;0,0000;15000,0000;0,0000;29/09/2023
