﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;775;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;254,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;776;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;956,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;777;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;584,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;778;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;741,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;779;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;212,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;780;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;521,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;781;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;2169,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;782;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;154,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;783;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;556,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;784;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;284,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;785;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;3254,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;786;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;4128,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;787;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;324,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;788;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;895,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;789;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;124,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;790;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;157,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;791;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;158,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;792;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;359,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;793;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1200,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;794;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1020,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;795;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1837,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;796;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1321,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;797;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1486,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;798;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;157,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;799;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;459,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;800;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;859,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;801;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;147,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;802;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;169,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;803;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1480,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;804;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1578,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;805;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1235,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;806;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;900,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;807;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;570,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;808;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;986,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;809;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1150,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;810;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1015,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;811;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1835,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;812;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;756,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;813;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1814,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;814;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;2596,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;815;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;265,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;816;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;745,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;817;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1555,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;818;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;956,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;819;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;321,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;820;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1000,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;821;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;10173;ÓLEO DE AMÊNDOAS;273902;TIPO: DOCE, TIPO USO: USO TÓPICO;FR;1,0000;35,7000;35,7000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;822;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;10189;ÓLEO DE RÍCINO;271637;COMPOSIÇÃO: PURO;FR;15,0000;7,2500;108,7500;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;823;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;5118;CLORETO DE SÓDIO;;;-;0,0000;0,0000;35,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;824;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;9907;MORFINA;;;-;0,0000;0,0000;60,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;825;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;18221;OXITETRACICLINA;;;-;0,0000;0,0000;14,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;826;Material;154040-90093/2023;Aquisição de Medicamentos 04;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;11750;RINGER;;;-;0,0000;0,0000;40,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;927;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;2259;ÁLCOOL ETÍLICO;;;-;0,0000;0,0000;574,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;928;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;5118;CLORETO DE SÓDIO;;;-;0,0000;0,0000;54,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;929;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;10173;ÓLEO DE AMÊNDOAS;;;-;0,0000;0,0000;140,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;930;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;10189;ÓLEO DE RÍCINO;;;-;0,0000;0,0000;75,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;931;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;17357;CLOREXIDINA DIGLUCONATO;;;-;0,0000;0,0000;300,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;932;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;2239;ALBUMINA HUMANA;;;-;0,0000;0,0000;8,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;933;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;303,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;934;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;3000,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;935;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;5000,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;936;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;185,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;937;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;205,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;938;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;177,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;939;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;3369,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;940;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;1290,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;941;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;2847,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;942;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;250,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;943;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;66,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;944;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;330,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;945;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;782,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;946;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;310,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;947;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;339,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;948;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;270,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;949;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;389,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;950;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;2634,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;951;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;2530,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;952;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;285,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;953;Material;154040-90090/2023;Aquisição de Medicamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;180,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;827;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;323,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;828;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;854,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;829;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;571,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;830;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;2350,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;831;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;710,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;832;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;824,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;833;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;155,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;834;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;298,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;835;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;3125,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;836;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;8123,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;837;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;745,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;838;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;524,0000;0,0000;30/07/2024
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;839;Material;154040-90092/2023;Aquisição de Medicamentos 03;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;889,0000;0,0000;30/07/2024
